﻿"Type","Ward","Name","Address","住所","AvailableTime","LocName","fX","fY","iConf","iLvl"
公共施設,南区,南太田小学校,南太田１丁目１７?１,神奈川県横浜市南区南太田１丁目１７?１,24時間365日,"神奈川県/横浜市/南区/南太田/一丁目/１７番","139.61137","35.43517","5","7"
公共施設,磯子区,磯子区役所,磯子3-5-1,神奈川県横浜市磯子区磯子3-5-1,24時間365日,"神奈川県/横浜市/磯子区/磯子/三丁目/５番","139.61925","35.40202","5","7"
公共施設,磯子区,磯子小学校,久木町１１－１,神奈川県横浜市磯子区久木町１１－１,24時間365日,"神奈川県/横浜市/磯子区/久木町/１１番","139.62227","35.41448","5","7"
公共施設,磯子区,磯子消防署,磯子二丁目1-3,神奈川県横浜市磯子区磯子二丁目1-3,24時間365日,"神奈川県/横浜市/磯子区/磯子/二丁目/１番","139.62465","35.41232","5","7"
公共施設,磯子区,磯子地区センター　,磯子3-1-41,神奈川県横浜市磯子区磯子3-1-41,月～土　9:00～21:00、日祝休日　9:00～17:00,"神奈川県/横浜市/磯子区/磯子/三丁目/１番","139.62085","35.40562","5","7"
公共施設,磯子区,市営磯子住宅,森三丁目1-19,神奈川県横浜市磯子区森三丁目1-19,24時間365日,"神奈川県/横浜市/磯子区/森/三丁目/１番","139.61546","35.39501","5","7"
公共施設,磯子区,市営滝頭住宅,滝頭三丁目8-6,神奈川県横浜市磯子区滝頭三丁目8-6,24時間365日,"神奈川県/横浜市/磯子区/滝頭/三丁目/８番","139.62589","35.41792","5","7"
公共施設,磯子区,新杉田地域ケアプラザ　,新杉田町８?７,神奈川県横浜市磯子区新杉田町８?７,月～土　9:00～21:00、日祝休日　9:00～17:00,"神奈川県/横浜市/磯子区/新杉田町/８番地","139.62035","35.38570","5","7"
公共施設,磯子区,杉田小学校,杉田一丁目８番１号,神奈川県横浜市磯子区杉田一丁目８番１号,24時間365日,"神奈川県/横浜市/磯子区/杉田/一丁目/８番","139.61681","35.38519","5","7"
公共施設,磯子区,杉田地区センター,杉田一丁目17番１号,神奈川県横浜市磯子区杉田一丁目17番１号,月～土　9:00～21:00、日祝休日　9:00～17:00,"神奈川県/横浜市/磯子区/杉田/一丁目/１７番","139.61638","35.38361","5","7"
公共施設,磯子区,根岸小学校,西町２番４６号,神奈川県横浜市磯子区西町２番４６号,24時間365日,"神奈川県/横浜市/磯子区/西町/２番","139.63275","35.41750","5","7"
公共施設,磯子区,根岸中学校,西町１７番１３号,神奈川県横浜市磯子区西町１７番１３号,24時間365日,"神奈川県/横浜市/磯子区/西町/１７番","139.63164","35.41479","5","7"
公共施設,磯子区,森東小学校,森1-4,神奈川県横浜市磯子区森1-4,24時間365日,"神奈川県/横浜市/磯子区/森/一丁目/４番","139.61578","35.39723","5","7"
公共施設,磯子区,横浜市消防職員待機宿舎杉田寮(杉田消防出張所),中原一丁目1-9,神奈川県横浜市磯子区中原一丁目1-9,24時間365日,"神奈川県/横浜市/磯子区/中原/一丁目/１番","139.61630","35.39063","5","7"
公共施設,金沢区,いきいきセンター金沢,泥亀1-21-5,神奈川県横浜市金沢区泥亀1-21-5,月～土　9:00～21:00、日祝休日　9:00～17:00,"神奈川県/横浜市/金沢区/泥亀/一丁目/２１番","139.62187","35.33876","5","7"
公共施設,金沢区,金沢区役所,泥亀二丁目9番1号,神奈川県横浜市金沢区泥亀二丁目9番1号,24時間365日,"神奈川県/横浜市/金沢区/泥亀/二丁目/９番","139.62445","35.33769","5","7"
公共施設,金沢区,金沢高等学校,瀬戸22-1,神奈川県横浜市金沢区瀬戸22-1,24時間365日,"神奈川県/横浜市/金沢区/瀬戸/２２番","139.61732","35.33187","5","7"
公共施設,金沢区,金沢小学校,町屋町26-26,神奈川県横浜市金沢区町屋町26-26,24時間365日,"神奈川県/横浜市/金沢区/町屋町/２６番","139.62952","35.33561","5","7"
公共施設,金沢区,県立金沢総合高等学校,富岡東6-34ー1,神奈川県横浜市金沢区富岡東6-34ー1,24時間365日,"神奈川県/横浜市/金沢区/富岡東/六丁目/３４番","139.63457","35.36608","5","7"
公共施設,金沢区,市営金沢住宅（高層棟）,並木一丁目5,神奈川県横浜市金沢区並木一丁目5,24時間365日,"神奈川県/横浜市/金沢区/並木/一丁目/５番","139.63676","35.37312","5","7"
公共施設,金沢区,市営金沢第二住宅,並木一丁目1,神奈川県横浜市金沢区並木一丁目1,24時間365日,"神奈川県/横浜市/金沢区/並木/一丁目/１番","139.64130","35.37601","5","7"
公共施設,金沢区,瀬ケ崎小学校,六浦東3-2-1,神奈川県横浜市金沢区六浦東3-2-1,24時間365日,"神奈川県/横浜市/金沢区/六浦東/三丁目/２番","139.62009","35.31903","5","7"
公共施設,金沢区,中央卸売市場南部市場　水産棟,鳥浜町1番地の1,神奈川県横浜市金沢区鳥浜町1番地の1,24時間365日,"神奈川県/横浜市/金沢区/鳥浜町/１番地","139.63846","35.38117","5","7"
公共施設,金沢区,中央卸売市場南部市場　青果棟,鳥浜町1番地の1,神奈川県横浜市金沢区鳥浜町1番地の1,24時間365日,"神奈川県/横浜市/金沢区/鳥浜町/１番地","139.63846","35.38117","5","7"
公共施設,金沢区,並木第一小学校,並木1-7-1,神奈川県横浜市金沢区並木1-7-1,24時間365日,"神奈川県/横浜市/金沢区/並木/一丁目/７番","139.63927","35.37300","5","7"
公共施設,金沢区,並木中央小学校,並木一丁目２５番１号,神奈川県横浜市金沢区並木一丁目２５番１号,24時間365日,"神奈川県/横浜市/金沢区/並木/一丁目/２５番","139.64253","35.36682","5","7"
公共施設,金沢区,八景小学校,泥亀1-21-2,神奈川県横浜市金沢区泥亀1-21-2,24時間365日,"神奈川県/横浜市/金沢区/泥亀/一丁目/２１番","139.62187","35.33876","5","7"
公共施設,金沢区,六浦地区センター,六浦5-20-2,神奈川県横浜市金沢区六浦5-20-2,月～土　9:00～21:00、日祝休日　9:00～17:00,"神奈川県/横浜市/金沢区/六浦/五丁目/２０番","139.61183","35.32590","5","7"
公共施設,金沢区,六浦中学校,六浦1丁目24番4号,神奈川県横浜市金沢区六浦1丁目24番4号,24時間365日,"神奈川県/横浜市/金沢区/六浦/一丁目/２４番","139.61810","35.32435","5","7"
公共施設,金沢区,柳町コミュニティハウス　,柳町１－３,神奈川県横浜市金沢区柳町１－３,月～土　9:00～21:00、日祝休日　9:00～17:00,"神奈川県/横浜市/金沢区/柳町/１番地","139.62111","35.32626","5","7"
公共施設,金沢区,柳町地域ケアプラザ,柳町１－４,神奈川県横浜市金沢区柳町１－４,月～土　9:00～21:00、日祝休日　9:00～17:00,"神奈川県/横浜市/金沢区/柳町/１番地","139.62111","35.32626","5","7"
公共施設,金沢区,市営金沢柴町住宅,柴町366,神奈川県横浜市金沢区柴町366,24時間365日,"神奈川県/横浜市/金沢区/柴町/３６６番地","139.64214","35.34340","5","7"
