﻿"Type","Name","Ward","Address","住所","Latitude","Longitude","Notes","LocName","fX","fY","iConf","iLvl"
災害用地下給水タンク,名瀬中学校,戸塚区,名瀬町791-6,神奈川県横浜市戸塚区名瀬町791-6,35.43403395,139.5433141,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/名瀬町/７９１番地","139.54254","35.43213","5","7"
災害用地下給水タンク,舞岡中学校,戸塚区,舞岡町226,神奈川県横浜市戸塚区舞岡町226,35.40910481,139.545935,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/舞岡町/２２６番地","139.54483","35.40879","5","7"
災害用地下給水タンク,東俣野小学校,戸塚区,東俣野町1103-1,神奈川県横浜市戸塚区東俣野町1103-1,35.36814046,139.496331,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/東俣野町/１１０３番地","139.49605","35.36778","5","7"
災害用地下給水タンク,下郷小学校,戸塚区,戸塚町2447-2,神奈川県横浜市戸塚区戸塚町2447-2,35.38699196,139.5240283,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/戸塚町/２４４７番地","139.52425","35.38647","5","7"
災害用地下給水タンク,倉田小学校,戸塚区,上倉田町1426-6,神奈川県横浜市戸塚区上倉田町1426-6,35.38899113,139.541448,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/上倉田町/１４２６番地","139.54028","35.38926","5","7"
災害用地下給水タンク,平戸小学校,戸塚区,平戸町542,神奈川県横浜市戸塚区平戸町542,35.42725026,139.5639074,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/平戸町/５４２番地","139.56326","35.42569","5","7"
災害用地下給水タンク,秋葉小学校,戸塚区,秋葉町392-1,神奈川県横浜市戸塚区秋葉町392-1,35.42091832,139.543779,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/戸塚区/秋葉町/３９２番地","139.54504","35.42109","5","7"
災害用地下給水タンク,小山台中学校,栄区,小山台1-14-1,神奈川県横浜市栄区小山台1-14-1,35.38014224,139.5586189,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/栄区/小山台/一丁目/１４番","139.55974","35.38095","5","7"
災害用地下給水タンク,桂台中学校,栄区,桂台中5-1,神奈川県横浜市栄区桂台中5-1,35.35439208,139.5652305,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/栄区/桂台中/５番","139.56493","35.35399","5","7"
災害用地下給水タンク,本郷小学校,栄区,中野町16-1,神奈川県横浜市栄区中野町16-1,35.36316611,139.5621865,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/栄区/中野町/１６番地","139.56139","35.36293","5","7"
災害用地下給水タンク,庄戸小学校,栄区,庄戸1-15-1,神奈川県横浜市栄区庄戸1-15-1,35.35279302,139.5851198,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/栄区/庄戸/一丁目/１５番","139.58446","35.35290","5","7"
災害用地下給水タンク,飯島小学校,栄区,飯島町771-2,神奈川県横浜市栄区飯島町771-2,35.37337282,139.5355712,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/栄区/飯島町/７７１番地","139.53491","35.37289","5","7"
災害用地下給水タンク,笠間小学校,栄区,笠間3-28-1,神奈川県横浜市栄区笠間3-28-1,35.36234931,139.5323538,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/栄区/笠間/三丁目/２８番","139.53192","35.36206","5","7"
災害用地下給水タンク,中田中学校,泉区,中田北2-20-1,神奈川県横浜市泉区中田北2-20-1,35.41478201,139.5058406,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/中田北/二丁目/２０番","139.50455","35.41490","5","7"
災害用地下給水タンク,泉が丘中学校,泉区,和泉町2221,神奈川県横浜市泉区和泉町2221,35.40503619,139.4923911,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/和泉町/２２２１番地","139.49213","35.40501","5","7"
災害用地下給水タンク,緑園東小学校,泉区,緑園5-28,神奈川県横浜市泉区緑園5-28,35.44332414,139.526933,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/緑園/五丁目/２８番","139.52628","35.44390","5","7"
災害用地下給水タンク,いずみ野中学校,泉区,和泉町6201,神奈川県横浜市泉区和泉町6201,35.43138519,139.4983943,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/和泉町/６２０１番地","139.49797","35.43184","5","7"
災害用地下給水タンク,領家中学校,泉区,領家4-3-1,神奈川県横浜市泉区領家4-3-1,35.41554448,139.5215635,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/領家/四丁目/３番","139.52109","35.41526","5","7"
災害用地下給水タンク,中和田小学校,泉区,和泉町3721,神奈川県横浜市泉区和泉町3721,35.41497255,139.4898938,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/和泉町/３７２１番地","139.49084","35.41554","5","7"
災害用地下給水タンク,葛野小学校,泉区,中田南5-15-1,神奈川県横浜市泉区中田南5-15-1,35.40390854,139.5086259,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/中田南/五丁目/１５番","139.50851","35.40371","5","7"
災害用地下給水タンク,岡津小学校,泉区,岡津町2311,神奈川県横浜市泉区岡津町2311,35.42806721,139.52547,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/泉区/岡津町/２３１１番地","139.52356","35.42840","5","7"
災害用地下給水タンク,南瀬谷中学校,瀬谷区,南台2-2-8,神奈川県横浜市瀬谷区南台2-2-8,35.45824106,139.4857776,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/南台/二丁目/２番","139.48523","35.45756","5","7"
災害用地下給水タンク,原中学校,瀬谷区,阿久和西2-1-6,神奈川県横浜市瀬谷区阿久和西2-1-6,35.45477883,139.4984413,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/阿久和西/二丁目/１番","139.49812","35.45406","5","7"
災害用地下給水タンク,瀬谷中学校,瀬谷区,中央5-41,神奈川県横浜市瀬谷区中央5-41,35.47212003,139.4814861,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/中央/５番","139.48126","35.47153","5","7"
災害用地下給水タンク,旧日向山小学校,瀬谷区,南瀬谷2-20,神奈川県横浜市瀬谷区南瀬谷2-20,35.44543138,139.4858656,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/南瀬谷/二丁目/２０番","139.48590","35.44576","5","7"
災害用地下給水タンク,上瀬谷小学校,瀬谷区,瀬谷町7140,神奈川県横浜市瀬谷区瀬谷町7140,35.48879343,139.4775443,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/瀬谷町/７１４０番地","139.47871","35.48895","5","7"
災害用地下給水タンク,みなとみらい21 地区ヨーヨー広場,西区,みなとみらい2-2,神奈川県横浜市西区みなとみらい2-2,35.45566886,139.6325375,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/西区/みなとみらい/二丁目/２番","139.63127","35.45500","5","7"
災害用地下給水タンク,みなとみらい21地区臨港パーク,西区,みなとみらい1-1,神奈川県横浜市西区みなとみらい1-1,35.46240002,139.6363774,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/西区/みなとみらい/一丁目/１番","139.63570","35.45757","5","7"
災害用地下給水タンク,市大付属市民総合医療センター,南区,浦舟町4-57,神奈川県横浜市南区浦舟町4-57,35.43340569,139.6236594,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/南区/浦舟町/四丁目/５７番地","139.62460","35.43376","5","7"
災害用地下給水タンク,みなとみらい21 地区新港パーク内,中区,新港2-6,神奈川県横浜市中区新港2-6,35.45563558,139.6398977,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/中区/新港/二丁目/６番","139.63908","35.45598","5","7"
災害用地下給水タンク,みなとみらい21地区高島中央公園,西区,みなとみらい5-2,神奈川県横浜市西区みなとみらい5-2,35.46226465,139.6307251,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/西区/みなとみらい/五丁目/２番","139.63045","35.46190","5","7"
緊急給水栓,上瀬谷小学校,瀬谷区,瀬谷町7140,神奈川県横浜市瀬谷区瀬谷町7140,35.48948902,139.4764352,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/瀬谷町/７１４０番地","139.47871","35.48895","5","7"
緊急給水栓,大門小学校,瀬谷区,本郷3-47-5,神奈川県横浜市瀬谷区本郷3-47-5,35.47176049,139.4754317,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/本郷/三丁目/４７番地","139.47514","35.47129","5","7"
緊急給水栓,二つ橋小学校,瀬谷区,二ツ橋町507,神奈川県横浜市瀬谷区二ツ橋町507,35.47321001,139.4980434,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/二ツ橋町/５０７番地","139.49786","35.47238","5","7"
緊急給水栓,相沢小学校,瀬谷区,相沢2-56-1,神奈川県横浜市瀬谷区相沢2-56-1,35.475342,139.4896514,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/相沢/二丁目/５６番","139.49028","35.47514","5","7"
緊急給水栓,東野中学校,瀬谷区,東野130,神奈川県横浜市瀬谷区東野130,35.47670462,139.4956136,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/東野/１３０番地","139.49548","35.47663","5","7"
緊急給水栓,瀬谷区総合庁舎,瀬谷区,二ツ橋町190,神奈川県横浜市瀬谷区二ツ橋町190,35.4666305,139.4989017,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/二ツ橋町/１９０番地","139.49858","35.46599","5","7"
緊急給水栓,瀬谷小学校,瀬谷区,相沢4-1-1,神奈川県横浜市瀬谷区相沢4-1-1,35.4722994,139.4848736,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/瀬谷区/相沢/四丁目/１番","139.48459","35.47256","5","7"
緊急給水栓,都筑区総合庁舎,都筑区,茅ケ崎中央32-1,神奈川県横浜市都筑区茅ケ崎中央32-1,35.54477158,139.5713659,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/茅ケ崎中央/３２番","139.57002","35.54507","5","7"
緊急給水栓,都田小学校,都筑区,池辺町2831,神奈川県横浜市都筑区池辺町2831,35.52159846,139.5716846,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/池辺町/２８３１番地","139.57062","35.52262","5","7"
緊急給水栓,荏田東第一小学校,都筑区,荏田東3-5-1,神奈川県横浜市都筑区荏田東3-5-1,35.54731323,139.5627193,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/荏田東/三丁目/５番","139.56256","35.54696","5","7"
緊急給水栓,荏田南中学校,都筑区,荏田南2-5-1,神奈川県横浜市都筑区荏田南2-5-1,35.54329533,139.5572901,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/荏田南/二丁目/５番","139.55673","35.54395","5","7"
緊急給水栓,川和中学校,都筑区,富士見が丘21-1,神奈川県横浜市都筑区富士見が丘21-1,35.5314861,139.5570021,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/富士見が丘/２１番","139.55725","35.53149","5","7"
緊急給水栓,都筑中央公園,都筑区,荏田東4-10,神奈川県横浜市都筑区荏田東4-10,35.54824478,139.5733808,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/荏田東/四丁目/１０番","139.56813","35.54667","5","7"
緊急給水栓,山田富士公園,都筑区,北山田1-4,神奈川県横浜市都筑区北山田1-4,35.56434126,139.5904347,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/北山田/一丁目/４番","139.59103","35.56438","5","7"
緊急給水栓,牛久保公園,都筑区,牛久保1-24,神奈川県横浜市都筑区牛久保1-24,35.56014239,139.5813695,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/牛久保/一丁目/２４番","139.58025","35.55967","5","7"
緊急給水栓,滝ケ谷公園,都筑区,北山田2-20,神奈川県横浜市都筑区北山田2-20,35.55794121,139.594081,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/北山田/二丁目/２０番","139.59480","35.55848","5","7"
緊急給水栓,中川中学校,都筑区,大棚町240,神奈川県横浜市都筑区大棚町240,35.55087362,139.5926315,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/大棚町/２４０番地","139.59381","35.55149","5","7"
緊急給水栓,鴨池公園,都筑区,荏田東3-2,神奈川県横浜市都筑区荏田東3-2,35.54528,139.564641,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/荏田東/三丁目/２番","139.56454","35.54458","5","7"
緊急給水栓,茅ケ崎中学校,都筑区,茅ケ崎南1-10-1,神奈川県横浜市都筑区茅ケ崎南1-10-1,35.54008626,139.5828577,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/茅ケ崎南/一丁目/１０番","139.58205","35.54076","5","7"
緊急給水栓,烏山公園,都筑区,中川2-7,神奈川県横浜市都筑区中川2-7,35.5635827,139.5684802,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/中川/二丁目/７番","139.56778","35.56433","5","7"
緊急給水栓,大原みねみち公園,都筑区,茅ケ崎南4-7,神奈川県横浜市都筑区茅ケ崎南4-7,35.53923754,139.5737382,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/都筑区/茅ケ崎南/四丁目/７番","139.57281","35.53926","5","7"
緊急給水栓,谷本小学校,青葉区,藤が丘1-55-10,神奈川県横浜市青葉区藤が丘1-55-10,35.542897,139.5359801,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/藤が丘/一丁目/５５番地","139.53537","35.54316","5","7"
緊急給水栓,新石川小学校,青葉区,新石川3-12-1,神奈川県横浜市青葉区新石川3-12-1,35.57634949,139.5616823,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/新石川/三丁目/１２番地","139.56218","35.57639","5","7"
緊急給水栓,青葉区総合庁舎,青葉区,市ケ尾町31-4,神奈川県横浜市青葉区市ケ尾町31-4,35.55292386,139.5375697,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/市ケ尾町/３１番地","139.53629","35.55386","5","7"
緊急給水栓,奈良小学校,青葉区,奈良町1541-2,神奈川県横浜市青葉区奈良町1541-2,35.56299051,139.4807701,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/奈良町/１５４１番地","139.48079","35.56260","5","7"
緊急給水栓,あざみ野第二小学校,青葉区,あざみ野3-29-3,神奈川県横浜市青葉区あざみ野3-29-3,35.56394212,139.5412563,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/あざみ野/三丁目/２９番地","139.54181","35.56417","5","7"
緊急給水栓,桂小学校,青葉区,桂台1-4,神奈川県横浜市青葉区桂台1-4,35.54833478,139.5060638,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/桂台/一丁目/４番地","139.50534","35.54849","5","7"
緊急給水栓,鴨志田第一小学校,青葉区,鴨志田町805-6,神奈川県横浜市青葉区鴨志田町805-6,35.55716129,139.5098911,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/鴨志田町/８０５番地","139.50949","35.55735","5","7"
緊急給水栓,山内小学校,青葉区,新石川1-20-1,神奈川県横浜市青葉区新石川1-20-1,35.5685938,139.5563759,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/新石川/一丁目/２０番地","139.55655","35.56881","5","7"
緊急給水栓,榎が丘小学校,青葉区,榎が丘29,神奈川県横浜市青葉区榎が丘29,35.54201425,139.5089762,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/榎が丘/２９番地","139.50980","35.54211","5","7"
緊急給水栓,荏田西小学校,青葉区,荏田西4-5-1,神奈川県横浜市青葉区荏田西4-5-1,35.54772084,139.548912,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/荏田西/四丁目/５番地","139.54906","35.54743","5","7"
緊急給水栓,市ケ尾中学校,青葉区,市ケ尾町531-1,神奈川県横浜市青葉区市ケ尾町531-1,35.54606023,139.5468178,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/市ケ尾町/５３１番地","139.54651","35.54552","5","7"
緊急給水栓,みたけ台中学校,青葉区,みたけ台30,神奈川県横浜市青葉区みたけ台30,35.55735583,139.5214288,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/みたけ台/３０番地","139.52153","35.55684","5","7"
緊急給水栓,美しが丘中学校,青葉区,美しが丘3-41-1,神奈川県横浜市青葉区美しが丘3-41-1,35.58821924,139.5520135,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/美しが丘/三丁目/４１番地","139.55144","35.58767","5","7"
緊急給水栓,鴨志田中学校,青葉区,鴨志田町536,神奈川県横浜市青葉区鴨志田町536,35.56609779,139.5039781,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/鴨志田町/５３６番地","139.50517","35.56615","5","7"
緊急給水栓,青葉台中学校,青葉区,青葉台2-25-2,神奈川県横浜市青葉区青葉台2-25-2,35.54779079,139.5153917,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/青葉区/青葉台/二丁目/２５番地","139.51538","35.54721","5","7"
緊急給水栓,汐入小学校,鶴見区,汐入町2-36,神奈川県横浜市鶴見区汐入町2-36,35.49837173,139.6877186,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/汐入町/二丁目/３６番地","139.68794","35.49882","5","7"
緊急給水栓,工業用水道　東寺尾配水池,鶴見区,東寺尾1-16-28,神奈川県横浜市鶴見区東寺尾1-16-28,35.50139234,139.6485654,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/東寺尾/一丁目/１６番","139.64844","35.50171","5","7"
緊急給水栓,市場公園,鶴見区,市場富士見町7,神奈川県横浜市鶴見区市場富士見町7,35.51662362,139.6890302,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/市場富士見町/７番","139.68881","35.51656","5","7"
緊急給水栓,矢向小学校,鶴見区,矢向3-8-1,神奈川県横浜市鶴見区矢向3-8-1,35.5330277,139.6797363,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/矢向/三丁目/８番","139.67935","35.53324","5","7"
緊急給水栓,潮田中学校,鶴見区,向井町4-83,神奈川県横浜市鶴見区向井町4-83,35.50596387,139.691803,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/向井町/四丁目/８３番地","139.69174","35.50642","5","7"
緊急給水栓,下末吉小学校,鶴見区,下末吉2-25-6,神奈川県横浜市鶴見区下末吉2-25-6,35.52225304,139.6742652,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/下末吉/二丁目/２５番","139.67519","35.52283","5","7"
緊急給水栓,上末吉小学校,鶴見区,上末吉5-24-1,神奈川県横浜市鶴見区上末吉5-24-1,35.5340035,139.6630022,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/上末吉/五丁目/２４番","139.66220","35.53401","5","7"
緊急給水栓,寛政中学校,鶴見区,寛政町23-1,神奈川県横浜市鶴見区寛政町23-1,35.50234169,139.6991653,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/寛政町/２３番","139.69933","35.50263","5","7"
緊急給水栓,上の宮中学校,鶴見区,上の宮1-26-33,神奈川県横浜市鶴見区上の宮1-26-33,35.51259462,139.6392269,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/上の宮/一丁目/２６番","139.63918","35.51229","5","7"
緊急給水栓,矢向中学校,鶴見区,矢向1-8-24,神奈川県横浜市鶴見区矢向1-8-24,35.52942951,139.6753588,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/矢向/一丁目/８番","139.67514","35.52898","5","7"
緊急給水栓,寺尾中学校,鶴見区,北寺尾3-13-1,神奈川県横浜市鶴見区北寺尾3-13-1,35.51851362,139.6592695,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/北寺尾/三丁目/１３番","139.65903","35.51992","5","7"
緊急給水栓,生麦中学校,鶴見区,岸谷2-1-1,神奈川県横浜市鶴見区岸谷2-1-1,35.49367706,139.6587283,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/岸谷/二丁目/１番","139.65967","35.49357","5","7"
緊急給水栓,末吉中学校,鶴見区,下末吉6-13-1,神奈川県横浜市鶴見区下末吉6-13-1,35.52214917,139.6644092,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/下末吉/六丁目/１３番","139.66420","35.52296","5","7"
緊急給水栓,市場中学校,鶴見区,市場下町1-1,神奈川県横浜市鶴見区市場下町1-1,35.51508704,139.6845248,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/市場下町/１番","139.68365","35.51482","5","7"
緊急給水栓,鶴見中学校,鶴見区,鶴見中央3-14-1,神奈川県横浜市鶴見区鶴見中央3-14-1,35.51022594,139.684451,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/鶴見中央/三丁目/１４番","139.68446","35.50974","5","7"
緊急給水栓,寺尾小学校,鶴見区,東寺尾5-19-1,神奈川県横浜市鶴見区東寺尾5-19-1,35.50435586,139.658101,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/東寺尾/五丁目/１９番","139.65756","35.50397","5","7"
緊急給水栓,下野谷小学校,鶴見区,下野谷町2-49,神奈川県横浜市鶴見区下野谷町2-49,35.49993171,139.6817049,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/下野谷町/二丁目/４９番地","139.68161","35.50048","5","7"
緊急給水栓,生麦小学校,鶴見区,生麦4-15-1,神奈川県横浜市鶴見区生麦4-15-1,35.49496003,139.6709762,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/生麦/四丁目/１５番","139.67116","35.49545","5","7"
緊急給水栓,馬場小学校,鶴見区,馬場7-20-1,神奈川県横浜市鶴見区馬場7-20-1,35.50989291,139.6437354,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/馬場/七丁目/２０番","139.64432","35.50979","5","7"
緊急給水栓,東台小学校,鶴見区,東寺尾東台12-1,神奈川県横浜市鶴見区東寺尾東台12-1,35.50375041,139.6636975,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/東寺尾東台/１２番","139.66415","35.50352","5","7"
緊急給水栓,獅子ケ谷小学校,鶴見区,獅子ケ谷1-19-1,神奈川県横浜市鶴見区獅子ケ谷1-19-1,35.51775113,139.6513426,応急給水拠点の確認とともに、各ご家庭で１人３日分で９リットルの飲料水備蓄をお願いします。,"神奈川県/横浜市/鶴見区/獅子ケ谷/一丁目/１９番","139.65082","35.51702","5","7"
