﻿"Type","Name","Ward","Address","住所","Notes","LocName","fX","fY","iConf","iLvl"
民間施設,坂本祭典　二俣川斎場,旭区,さちが丘48番地,神奈川県横浜市旭区さちが丘48番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/旭区/さちが丘/４８番地","139.52956","35.46172","5","7"
民間施設,戸塚法人会館,戸塚区,上倉田町449番地2,神奈川県横浜市戸塚区上倉田町449番地2,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/上倉田町/４４９番地","139.53564","35.39757","5","7"
民間施設,学校法人岩崎学園　横浜保育福祉専門学校,戸塚区,品濃町550番地8,神奈川県横浜市戸塚区品濃町550番地8,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/品濃町/５５０番地","139.56009","35.43119","5","7"
民間施設,学校法人岩崎学園　横浜リハビリテーション専門学校,戸塚区,品濃町550番地1,神奈川県横浜市戸塚区品濃町550番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/品濃町/５５０番地","139.56009","35.43119","5","7"
民間施設,コナカエンタープライズ株式会社　本社ビル,戸塚区,品濃町517番地2,神奈川県横浜市戸塚区品濃町517番地2,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/品濃町/５１７番地","139.55833","35.42912","5","7"
民間施設,ファミリーアイランド　さくらゆ,瀬谷区,三ツ境12番地10,神奈川県横浜市瀬谷区三ツ境12番地10,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/瀬谷区/三ツ境/１２番","139.50259","35.46600","5","7"
民間施設,葛の湯,泉区,中田南五丁目1番16号,神奈川県横浜市泉区中田南五丁目1番16号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/泉区/中田南/五丁目/１番","139.51077","35.40442","5","7"
公共施設,鶴見公会堂,鶴見区,豊岡町2番地1 フーガ1 6階・7階,神奈川県横浜市鶴見区豊岡町2番地1 フーガ1 6階・7階,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/鶴見区/豊岡町/２番","139.67520","35.50800","5","7"
公共施設,平沼記念体育館,神奈川区,三ツ沢西町3番地1,神奈川県横浜市神奈川区三ツ沢西町3番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/三ツ沢西町/３番","139.60049","35.46814","5","7"
公共施設,神奈川公会堂,神奈川区,富家町1番地3,神奈川県横浜市神奈川区富家町1番地3,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/富家町/１番地","139.63319","35.47993","5","7"
公共施設,横浜市民防災センター,神奈川区,沢渡4番地7,神奈川県横浜市神奈川区沢渡4番地7,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/神奈川区/沢渡/４番地","139.61684","35.47112","5","7"
公共施設,西公会堂,西区,岡野一丁目6番41号,神奈川県横浜市西区岡野一丁目6番41号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/岡野/一丁目/６番","139.61603","35.46212","5","7"
公共施設,中央図書館,西区,老松町1番地,神奈川県横浜市西区老松町1番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/西区/老松町/１番地","139.62593","35.44687","5","7"
公共施設,市民活動支援センター,中区,桜木町1丁目1番地56 みなとみらい21 クリーンセンタービル,神奈川県横浜市中区桜木町1丁目1番地56 みなとみらい21 クリーンセンタービル,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/桜木町/一丁目/１番地","139.63272","35.44905","5","7"
公共施設,海上保安庁横浜海上防災基地,中区,新港一丁目2番1号,神奈川県横浜市中区新港一丁目2番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/新港/一丁目/２番","139.64456","35.45524","5","7"
公共施設,横浜第２合同庁舎（財務省横浜財務事務所管理）,中区,北仲通5丁目57番地,神奈川県横浜市中区北仲通5丁目57番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/北仲通/五丁目/５７番地","139.63681","35.45087","5","7"
公共施設,関内ホール,中区,住吉町4丁目42番地1,神奈川県横浜市中区住吉町4丁目42番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/住吉町/四丁目/４２番地","139.63623","35.44724","5","7"
公共施設,開港記念会館,中区,本町1丁目6番地,神奈川県横浜市中区本町1丁目6番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/本町/一丁目/６番地","139.64087","35.44745","5","7"
公共施設,横浜文化体育館,中区,不老町2丁目7番地,神奈川県横浜市中区不老町2丁目7番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/中区/不老町/二丁目/７番地","139.63647","35.44105","5","7"
公共施設,根岸地区センター,磯子区,馬場町1番地42,神奈川県横浜市磯子区馬場町1番地42,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/磯子区/馬場町/１番","139.62599","35.42160","5","7"
公共施設,磯子公会堂,磯子区,磯子三丁目5番1号,神奈川県横浜市磯子区磯子三丁目5番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/磯子区/磯子/三丁目/５番","139.61925","35.40202","5","7"
公共施設,磯子地区センター,磯子区,磯子三丁目1番41号,神奈川県横浜市磯子区磯子三丁目1番41号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/磯子区/磯子/三丁目/１番","139.62085","35.40562","5","7"
公共施設,磯子スポーツセンター,磯子区,杉田五丁目32番25号,神奈川県横浜市磯子区杉田五丁目32番25号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/磯子区/杉田/五丁目/３２番","139.62273","35.38264","5","7"
公共施設,磯子区民文化センター杉田劇場,磯子区,杉田一丁目1番1号,神奈川県横浜市磯子区杉田一丁目1番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/磯子区/杉田/一丁目/１番","139.61925","35.38511","5","7"
公共施設,洋光台第一中学校,磯子区,洋光台二丁目5番1号,神奈川県横浜市磯子区洋光台二丁目5番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/磯子区/洋光台/二丁目/５番","139.58951","35.38331","5","7"
公共施設,富岡並木地区センター,金沢区,富岡東四丁目13番2号,神奈川県横浜市金沢区富岡東四丁目13番2号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/金沢区/富岡東/四丁目/１３番","139.63635","35.36776","5","7"
公共施設,能見台地区センター,金沢区,能見台東2番地1,神奈川県横浜市金沢区能見台東2番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/金沢区/能見台東/２番","139.62688","35.35950","5","7"
公共施設,金沢公会堂,金沢区,泥亀二丁目9番1号,神奈川県横浜市金沢区泥亀二丁目9番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/金沢区/泥亀/二丁目/９番","139.62445","35.33769","5","7"
公共施設,六浦地区センター,金沢区,六浦五丁目20番2,神奈川県横浜市金沢区六浦五丁目20番2,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/金沢区/六浦/五丁目/２０番","139.61183","35.32590","5","7"
公共施設,日吉地区センター,港北区,日吉本町一丁目11番13号,神奈川県横浜市港北区日吉本町一丁目11番13号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/日吉本町/一丁目/１１番","139.64299","35.55536","5","7"
公共施設,綱島地区センター,港北区,綱島西一丁目14番26号,神奈川県横浜市港北区綱島西一丁目14番26号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/綱島西/一丁目/１４番","139.63208","35.53782","5","7"
公共施設,港北公会堂,港北区,大豆戸町26番地1,神奈川県横浜市港北区大豆戸町26番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/大豆戸町/２６番地","139.63327","35.51908","5","7"
公共施設,新田地区センター,港北区,新吉田町3236番地,神奈川県横浜市港北区新吉田町3236番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/新吉田町/３２３６番地","139.61002","35.53316","5","7"
公共施設,港北スポーツセンター,港北区,大豆戸町518番地1,神奈川県横浜市港北区大豆戸町518番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港北区/大豆戸町/５１８番地","139.62338","35.51491","5","7"
公共施設,保土ケ谷公会堂,保土ケ谷区,星川一丁目2番1号,神奈川県横浜市保土ケ谷区星川一丁目2番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/保土ケ谷区/星川/一丁目/２番","139.59660","35.45720","5","7"
公共施設,蒔田コミュニティハウス,南区,宿町3丁目57番地,神奈川県横浜市南区宿町3丁目57番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/南区/宿町/三丁目","139.60938","35.43056","5","6"
公共施設,南公会堂,南区,花之木町3丁目48番地1,神奈川県横浜市南区花之木町3丁目48番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/南区/花之木町/三丁目/４８番地","139.60881","35.43135","5","7"
公共施設,男女共同参画センター横浜南,南区,南太田一丁目7番20号,神奈川県横浜市南区南太田一丁目7番20号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/南区/南太田/一丁目/７番","139.61502","35.43657","5","7"
公共施設,港南区民文化センターひまわりの郷,港南区,上大岡西一丁目6番1号 4階,神奈川県横浜市港南区上大岡西一丁目6番1号 4階,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港南区/上大岡西/一丁目/６番","139.59607","35.40784","5","7"
公共施設,福祉保健研修交流センターウィリング横浜,港南区,上大岡西一丁目6番1号 4階,神奈川県横浜市港南区上大岡西一丁目6番1号 4階,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港南区/上大岡西/一丁目/６番","139.59607","35.40784","5","7"
公共施設,港南国際交流ラウンジ,港南区,上大岡西一丁目6番1号 13階,神奈川県横浜市港南区上大岡西一丁目6番1号 13階,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港南区/上大岡西/一丁目/６番","139.59607","35.40784","5","7"
公共施設,港南スポーツセンター,港南区,日野一丁目2番30号,神奈川県横浜市港南区日野一丁目2番30号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/港南区/日野/一丁目/２番","139.58893","35.39894","5","7"
公共施設,栄公会堂,栄区,桂町279番地29,神奈川県横浜市栄区桂町279番地29,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/栄区/桂町/２７９番地","139.55316","35.36320","5","7"
公共施設,栄スポーツセンター,栄区,桂町279番地29,神奈川県横浜市栄区桂町279番地29,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/栄区/桂町/２７９番地","139.55316","35.36320","5","7"
公共施設,歴史博物館,都筑区,中川中央一丁目18番1号,神奈川県横浜市都筑区中川中央一丁目18番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/都筑区/中川中央/一丁目/１８番","139.57802","35.55011","5","7"
公共施設,都筑公会堂,都筑区,茅ケ崎中央32番地1,神奈川県横浜市都筑区茅ケ崎中央32番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/都筑区/茅ケ崎中央/３２番","139.57002","35.54507","5","7"
公共施設,山内地区センター,青葉区,あざみ野二丁目3番2号,神奈川県横浜市青葉区あざみ野二丁目3番2号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/青葉区/あざみ野/二丁目/３番地","139.55356","35.56632","5","7"
公共施設,青葉公会堂,青葉区,市ケ尾町31番地4,神奈川県横浜市青葉区市ケ尾町31番地4,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/青葉区/市ケ尾町/３１番地","139.53629","35.55386","5","7"
公共施設,藤が丘地区センター,青葉区,藤が丘一丁目14番95号,神奈川県横浜市青葉区藤が丘一丁目14番95号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/青葉区/藤が丘/一丁目/１４番地","139.52739","35.54710","5","7"
公共施設,白山地区センター,緑区,白山一丁目2番1号,神奈川県横浜市緑区白山一丁目2番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/緑区/白山/一丁目/２番","139.56186","35.50960","5","7"
公共施設,中山地区センター,緑区,中山町413番地4 ハーモニーみどり,神奈川県横浜市緑区中山町413番地4 ハーモニーみどり,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/緑区/中山町/４１３番地","139.54366","35.51640","5","7"
公共施設,十日市場スポーツ会館,緑区,十日市場町1633番地,神奈川県横浜市緑区十日市場町1633番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/緑区/十日市場町/１６３３番地","139.51010","35.52622","5","7"
公共施設,十日市場地区センター,緑区,十日市場町808番地3,神奈川県横浜市緑区十日市場町808番地3,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/緑区/十日市場町/８０８番地","139.51508","35.52462","5","7"
公共施設,長津田地区センター,緑区,長津田町2327番地,神奈川県横浜市緑区長津田町2327番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/緑区/長津田町/２３２７番地","139.49287","35.53046","5","7"
公共施設,白根地区センター,旭区,白根四丁目6番1号,神奈川県横浜市旭区白根四丁目6番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/旭区/白根/四丁目/６番","139.54649","35.48095","5","7"
公共施設,みなくる,旭区,鶴ケ峰二丁目82番1号 ココロット鶴ヶ峰4階,神奈川県横浜市旭区鶴ケ峰二丁目82番1号 ココロット鶴ヶ峰4階,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/旭区/鶴ケ峰/二丁目","139.54948","35.47571","5","6"
公共施設,旭区民文化センターサンハート,旭区,二俣川1丁目3番 二俣川ライフ5階,神奈川県横浜市旭区二俣川1丁目3番 二俣川ライフ5階,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/旭区/二俣川/一丁目","139.52896","35.46526","5","6"
公共施設,希望が丘地区センター,旭区,中希望が丘145番地4,神奈川県横浜市旭区中希望が丘145番地4,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/旭区/中希望が丘/１４５番地","139.51103","35.45834","5","7"
公共施設,市沢地区センター,旭区,市沢町9番地,神奈川県横浜市旭区市沢町9番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/旭区/市沢町/９番地","139.55746","35.46326","5","7"
公共施設,都岡地区センター,旭区,今宿西町292番地2,神奈川県横浜市旭区今宿西町292番地2,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/旭区/今宿西町/２９２番地","139.52386","35.48551","5","7"
公共施設,鶴ケ峰コミュニティハウス,旭区,鶴ケ峰本町一丁目16番1号,神奈川県横浜市旭区鶴ケ峰本町一丁目16番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/旭区/鶴ケ峰本町/一丁目/１６番","139.53905","35.47639","5","7"
公共施設,上白根コミュニティハウス,旭区,上白根町233番地6,神奈川県横浜市旭区上白根町233番地6,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/旭区/上白根町","139.52969","35.49666","5","5"
公共施設,瀬谷公会堂,瀬谷区,二ツ橋町190番地,神奈川県横浜市瀬谷区二ツ橋町190番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/瀬谷区/二ツ橋町/１９０番地","139.49858","35.46599","5","7"
公共施設,瀬谷センター,瀬谷区,瀬谷三丁目18番1号,神奈川県横浜市瀬谷区瀬谷三丁目18番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/瀬谷区/瀬谷/三丁目/１８番","139.48709","35.46681","5","7"
公共施設,老人福祉センター泉寿荘,泉区,西が岡三丁目11番,神奈川県横浜市泉区西が岡三丁目11番,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/泉区/西が岡/三丁目/１１番","139.51425","35.42045","5","7"
公共施設,中川地区センター,泉区,桂坂4番地1,神奈川県横浜市泉区桂坂4番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/泉区/桂坂/４番地","139.51414","35.42594","5","7"
公共施設,立場地区センター,泉区,中田北一丁目9番14号,神奈川県横浜市泉区中田北一丁目9番14号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/泉区/中田北/一丁目/９番","139.50107","35.41689","5","7"
公共施設,下和泉地区センター（下和泉地域ケアプラザ）,泉区,和泉が丘一丁目26番1号,神奈川県横浜市泉区和泉が丘一丁目26番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/泉区/和泉町","139.49294","35.41940","5","5"
公共施設,泉公会堂,泉区,和泉町4636番地2,神奈川県横浜市泉区和泉町4636番地2,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/泉区/和泉町/４６３６番地","139.48901","35.41814","5","7"
公共施設,上飯田地区センター,泉区,上飯田町3913番地1,神奈川県横浜市泉区上飯田町3913番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/泉区/上飯田町/３９１３番地","139.48297","35.43359","5","7"
公共施設,舞岡地区センター,戸塚区,舞岡町3020番地,神奈川県横浜市戸塚区舞岡町3020番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/舞岡町/３０２０番地","139.55328","35.40333","5","7"
公共施設,東戸塚地区センター,戸塚区,川上町4番地4,神奈川県横浜市戸塚区川上町4番地4,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/川上町/４番地","139.55534","35.42820","5","7"
公共施設,戸塚公会堂,戸塚区,戸塚町127番地 戸塚センター,神奈川県横浜市戸塚区戸塚町127番地 戸塚センター,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/戸塚町/１２７番地","139.53246","35.39727","5","7"
公共施設,戸塚スポーツセンター,戸塚区,上倉田町477番地,神奈川県横浜市戸塚区上倉田町477番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/上倉田町/４７７番地","139.53564","35.39757","5","7"
公共施設,戸塚地区センター,戸塚区,戸塚町127番地 戸塚センター,神奈川県横浜市戸塚区戸塚町127番地 戸塚センター,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/戸塚町/１２７番地","139.53246","35.39727","5","7"
公共施設,男女共同参画センター横浜,戸塚区,上倉田町435番地1,神奈川県横浜市戸塚区上倉田町435番地1,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/上倉田町/４３５番地","139.53447","35.39784","5","7"
公共施設,倉田コミュニティハウス,戸塚区,上倉田町1865番地4,神奈川県横浜市戸塚区上倉田町1865番地4,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/上倉田町/１８６５番地","139.54153","35.39442","5","7"
公共施設,老人福祉センター戸塚柏桜荘,戸塚区,戸塚町2304番地5,神奈川県横浜市戸塚区戸塚町2304番地5,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/戸塚町/２３０４番地","139.52382","35.38502","5","7"
公共施設,踊場地区センター,戸塚区,汲沢二丁目23番1号,神奈川県横浜市戸塚区汲沢二丁目23番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/汲沢/二丁目/２３番","139.51814","35.40076","5","7"
公共施設,踊場公園こどもログハウス,戸塚区,汲沢八丁目11番,神奈川県横浜市戸塚区汲沢八丁目11番,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/汲沢/八丁目/１１番","139.51598","35.40342","5","7"
公共施設,大正地区センター,戸塚区,原宿三丁目59番1号,神奈川県横浜市戸塚区原宿三丁目59番1号,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/原宿/三丁目/５９番","139.50349","35.38096","5","7"
公共施設,上矢部地区センター,戸塚区,上矢部町2342番地,神奈川県横浜市戸塚区上矢部町2342番地,被災状況によっては提供できない場合もあります。開設状況は、「一時滞在ＮＡＶＩ」をご確認ください。,"神奈川県/横浜市/戸塚区/上矢部町/２３４２番地","139.52670","35.41834","5","7"
